SYMBOL,basal.pregnant,basal.lactation,FDR,AveExpr,P value,MCL1.LA,MCL1.LB,MCL1.DI,MCL1.DJ,MCL1.DK,MCL1.DL,MCL1.LC,MCL1.LD,MCL1.DG,MCL1.DH,MCL1.LE,MCL1.LF,MCL1.LA CPM,MCL1.LB CPM,MCL1.DI CPM,MCL1.DJ CPM,MCL1.DK CPM,MCL1.DL CPM,MCL1.LC CPM,MCL1.LD CPM,MCL1.DG CPM,MCL1.DH CPM,MCL1.LE CPM,MCL1.LF CPM
Apobr,0,-0.738287200376834,0.0191987707806173,4.03765049166027,0.00278455993293327,111,178,236,164,117,86,429,586,126,148,713,784,5.443,8.200,9.792,7.236,5.434,4.297,19.288,26.651,5.425,6.796,28.839,31.796
Cct8,0,-0.68610551456428,0.0191992745976955,7.4953912579178,0.0027853394068477,5445,5342,6668,5165,3407,2830,4510,3628,6026,5516,1602,1637,267.015,246.083,276.672,227.881,158.249,141.391,202.773,164.997,259.432,253.284,64.796,66.390
Uqcrb,0,-0.402767291102925,0.0192089970429456,4.85599335731266,0.00278759860710258,855,790,759,770,540,447,707,646,607,512,546,542,41.928,36.392,31.493,33.973,25.082,22.333,31.787,29.379,26.133,23.510,22.084,21.981
Spata2l,0,1.0640245092598,0.0192089970429456,0.872900598259909,0.00278816341051622,55,60,26,24,37,52,47,22,59,36,25,37,2.697,2.764,1.079,1.059,1.719,2.598,2.113,1.001,2.540,1.653,1.011,1.501
Clca3a1,0,-0.947485612975328,0.0192226508599226,6.8912017281406,0.00279085250720242,3318,2432,6061,6272,2819,2640,101,228,6612,5635,190,195,162.710,112.032,251.486,276.722,130.938,131.899,4.541,10.369,284.661,258.749,7.685,7.908
Szt2,0,0.4660375917645,0.0192230167489784,5.49217330685451,0.00279161290364684,1301,1375,979,969,1035,1254,752,895,1487,1389,503,593,63.799,63.340,40.621,42.752,48.074,62.652,33.811,40.704,64.019,63.780,20.345,24.050
Fbxl2,0,0.888577796776182,0.0192270386469019,0.484394512859559,0.00279290439596633,21,40,31,28,42,51,4,9,73,48,13,8,1.030,1.843,1.286,1.235,1.951,2.548,0.180,0.409,3.143,2.204,0.526,0.324
Ppp1r7,0,0.416758359502612,0.0192482967498612,4.81661999899211,0.00279670053589911,894,859,605,608,661,718,640,507,704,554,423,469,43.840,39.570,25.103,26.825,30.702,35.872,28.775,23.058,30.309,25.439,17.109,19.021
Aoc3,0,0.778287274498526,0.01925027250872,6.85849036306381,0.00279769588319821,30,75,5602,5787,8477,8192,41,42,2466,2383,20,21,1.471,3.455,232.441,255.323,393.742,409.285,1.843,1.910,106.167,109.423,0.809,0.852
Ascl2,0,-1.45687688469511,0.0192630409188156,-1.43389011268126,0.00280036468592699,0,1,19,17,6,5,5,0,12,13,0,1,0.000,0.046,0.788,0.750,0.279,0.250,0.225,0.000,0.517,0.597,0.000,0.041
Nup93,0,-0.475659651952787,0.0192630409188156,4.93153902404124,0.00280096904636518,876,933,1133,862,655,561,732,479,1015,789,304,314,42.958,42.979,47.011,38.032,30.424,28.028,32.911,21.784,43.698,36.229,12.296,12.735
Cryaa,0,-3.06960469367452,0.0192635630826086,-1.80132203385632,0.00280175373875241,15,5,15,7,2,0,2,1,6,3,0,0,0.736,0.230,0.622,0.309,0.093,0.000,0.090,0.045,0.258,0.138,0.000,0.000
Prdx6,0,-0.646572470234512,0.0192767870763597,6.81521271652253,0.00280456730880263,4539,3653,2514,2094,1308,1191,3014,2797,2737,2622,2111,1913,222.586,168.278,104.312,92.388,60.754,59.504,135.512,127.204,117.834,120.397,85.383,77.584
Btbd19,0,0.888197297391856,0.0192767870763597,2.53102924868587,0.00280580483734055,110,167,92,74,137,124,137,110,287,145,94,89,5.394,7.693,3.817,3.265,6.363,6.195,6.160,5.003,12.356,6.658,3.802,3.609
Kirrel3,0,-0.472336851608739,0.0192767870763597,4.91895966263976,0.0028051726033812,39,60,2091,2016,1362,1162,261,231,655,835,19,28,1.913,2.764,86.761,88.946,63.263,58.055,11.735,10.506,28.199,38.342,0.768,1.136
Lpar4,0,0.795299561687259,0.0192822755046422,-0.661724891359104,0.00280731315250263,2,3,26,22,28,43,1,0,7,17,1,1,0.098,0.138,1.079,0.971,1.301,2.148,0.045,0.000,0.301,0.781,0.040,0.041
Trp53i11,0,0.474183870087404,0.0193175072589863,6.33645767327376,0.00281315330700422,2127,2187,1855,2199,2632,2196,1940,2113,2384,2453,505,432,104.305,100.746,76.969,97.020,122.252,109.716,87.224,96.097,102.636,112.637,20.426,17.520
Slc6a2,0,-1.05305316249161,0.0193332516289914,0.705604696742291,0.002816157445056,0,3,100,98,34,47,3,2,56,95,0,0,0.000,0.138,4.149,4.324,1.579,2.348,0.135,0.091,2.411,4.362,0.000,0.000
Hacl1,0,0.774735682332375,0.0193388530202227,2.42340146482453,0.0028176849023173,139,178,122,166,190,232,53,66,137,120,42,36,6.816,8.200,5.062,7.324,8.825,11.591,2.383,3.002,5.898,5.510,1.699,1.460
Rps8,0,-0.697402245402499,0.0193637154141741,8.03982740467171,0.00282201982249323,10003,9601,6695,5898,3464,3139,8173,7021,6482,7754,3067,2872,490.533,442.276,277.792,260.221,160.897,156.829,367.464,319.307,279.064,356.049,124.050,116.477
Oas1g,0,0.821861182288341,0.0193850346228882,1.14496090316252,0.00282584006681198,99,108,40,59,79,71,15,7,39,40,21,19,4.855,4.975,1.660,2.603,3.669,3.547,0.674,0.318,1.679,1.837,0.849,0.771
Ints6l,0,0.395746824892048,0.0194557049925131,5.21193015607706,0.00283685782719487,1722,1719,1016,830,968,1090,473,392,1031,1017,244,292,84.444,79.187,42.156,36.620,44.962,54.458,21.266,17.828,44.387,46.699,9.869,11.842
Inka1,0,-0.716132924392809,0.0195127788552307,2.60803236967962,0.00284589776600076,6,9,533,441,289,215,9,1,95,113,7,3,0.294,0.415,22.115,19.457,13.424,10.742,0.405,0.045,4.090,5.189,0.283,0.122
Ilk,0,0.61598474340558,0.0195226658599701,6.91737949137887,0.00284815064723931,1302,1550,4344,4480,6072,5475,1431,1371,3562,3384,643,623,63.848,71.402,180.243,197.658,282.034,273.540,64.339,62.352,153.352,155.387,26.007,25.266
Tmem80,0,0.661234108093675,0.0195226658599701,2.63227361907111,0.00284877636412824,118,165,145,153,202,200,107,102,109,129,115,101,5.787,7.601,6.016,6.750,9.383,9.992,4.811,4.639,4.693,5.923,4.651,4.096
Acacb,0,0.590399388640768,0.0195421365825508,6.56844613589804,0.00285233657687844,187,285,227,219,259,312,569,537,208,270,6275,7344,9.170,13.129,9.419,9.662,12.030,15.588,25.583,24.422,8.955,12.398,253.804,297.843
Tnfaip3,0,-0.814020035472193,0.0195475075927743,7.40787802726052,0.00285383973391694,5547,5084,3757,3004,1582,1675,3567,5228,1910,1445,5236,4294,272.017,234.198,155.887,132.537,73.481,83.686,160.375,237.763,82.230,66.352,211.780,174.147
Usp31,0,-0.392860985889687,0.0195610430883073,5.03005179199432,0.00285653556118664,785,837,1094,879,708,568,666,638,1207,982,392,389,38.495,38.557,45.393,38.782,32.885,28.378,29.944,29.016,51.964,45.092,15.855,15.776
Mrps2,0,-0.539060293406113,0.0196065458698517,3.88012865921242,0.00286390180298433,526,522,276,259,148,165,439,329,309,254,299,363,25.794,24.046,11.452,11.427,6.874,8.244,19.738,14.963,13.303,11.663,12.094,14.722
Zfp953,0,1.00176665089623,0.0196100476911943,0.40274408951994,0.0028651348240087,64,76,17,14,25,28,25,12,26,18,21,18,3.138,3.501,0.705,0.618,1.161,1.399,1.124,0.546,1.119,0.827,0.849,0.730
Tagln,0,0.419076594804502,0.019612225964895,11.2056682899884,0.00286617467649888,791,903,110725,143338,155785,136085,461,566,78549,59022,357,367,38.790,41.597,4594.253,6324.097,7235.942,6799.020,20.727,25.741,3381.704,2710.180,14.440,14.884
Cdc42bpb,0,0.624299024384367,0.0196306383812369,7.01697915360123,0.00286958778058994,3286,4070,3181,3040,4168,3999,2752,2611,3838,3316,1095,1162,161.141,187.487,131.988,134.125,193.596,199.796,123.732,118.745,165.234,152.265,44.289,47.126
Fcho1,0,-1.45741359691587,0.0197359655269936,1.09580587145135,0.00288571054874251,160,179,18,18,5,6,69,47,22,23,18,19,7.846,8.246,0.747,0.794,0.232,0.300,3.102,2.138,0.947,1.056,0.728,0.771
Tmem230,0,0.582004153619393,0.0197783998139558,3.75148589324785,0.00289276702902803,439,479,236,246,262,352,290,280,461,331,170,176,21.528,22.065,9.792,10.854,12.169,17.586,13.039,12.734,19.847,15.199,6.876,7.138
Gstcd,0,-0.645238345168023,0.0197783998139558,3.66275620440964,0.00289337053093521,405,457,351,246,176,147,349,211,357,296,247,207,19.861,21.052,14.564,10.854,8.175,7.344,15.691,9.596,15.370,13.592,9.990,8.395
Zfhx2,0,0.677620245359374,0.0197838122884145,3.04139207241355,0.00289489022668327,416,460,64,58,80,86,197,190,163,137,182,179,20.400,21.190,2.656,2.559,3.716,4.297,8.857,8.641,7.018,6.291,7.361,7.260
Adgre1,0,-3.39797562764689,0.019784602681192,-2.33361512010826,0.00289573381896986,2,1,7,8,1,0,3,2,1,5,1,0,0.098,0.046,0.290,0.353,0.046,0.000,0.135,0.091,0.043,0.230,0.040,0.000
Insr,0,0.449514933704028,0.0197875328208362,5.81506707538958,0.00289689072791888,1515,1503,1139,1276,1366,1451,988,987,1504,1718,956,858,74.293,69.237,47.260,56.297,63.448,72.494,44.421,44.888,64.750,78.887,38.667,34.797
Zfp983,0,0.760376462140681,0.0197925226927534,1.70111398052493,0.00289834947265015,102,95,69,64,106,86,39,30,106,76,48,53,5.002,4.376,2.863,2.824,4.924,4.297,1.753,1.364,4.564,3.490,1.941,2.149
Zfp583,0,0.939582965261929,0.019853807159294,0.8380920108434,0.0029080542441278,76,76,22,31,45,42,26,25,39,30,19,39,3.727,3.501,0.913,1.368,2.090,2.098,1.169,1.137,1.679,1.378,0.768,1.582
Kcna1,0,-1.07895057208679,0.0198702763489703,-0.316486003614034,0.00291119763131828,4,0,21,29,11,9,0,0,72,57,0,0,0.196,0.000,0.871,1.279,0.511,0.450,0.000,0.000,3.100,2.617,0.000,0.000
Fam110b,0,0.728157689957464,0.0198895343789244,2.2280266523264,0.00291475092649678,83,75,143,129,185,198,63,43,187,123,28,33,4.070,3.455,5.933,5.692,8.593,9.892,2.833,1.956,8.051,5.648,1.133,1.338
Rad51ap1,0,-1.56784211529537,0.0199385465869976,1.44177221140026,0.00292266711809112,107,92,57,38,18,9,71,16,63,43,97,91,5.247,4.238,2.365,1.677,0.836,0.450,3.192,0.728,2.712,1.974,3.923,3.691
Casc3,0,-0.39255663904878,0.0199446004035556,6.1952030135356,0.00292428833320465,2503,2953,1839,1505,1135,1027,2690,2490,1419,1505,759,686,122.744,136.032,76.305,66.401,52.719,51.311,120.944,113.242,61.091,69.107,30.699,27.821
Ndufv1,0,-0.402280674052356,0.0199666149836195,6.48465786745062,0.00292825075700752,2155,2311,2417,2061,1524,1355,2264,2121,2041,1605,1960,1716,105.678,106.458,100.287,90.932,70.787,67.698,101.791,96.461,87.869,73.699,79.276,69.594
Ptpn22,0,-1.31484437163249,0.0199965863699646,1.29077404822209,0.00293411775427421,13,36,49,42,20,11,196,114,17,20,43,61,0.638,1.658,2.033,1.853,0.929,0.550,8.812,5.185,0.732,0.918,1.739,2.474
Adam12,0,-0.921794786439721,0.0199965863699646,4.01215032300002,0.00293348579175019,20,15,990,1311,562,482,16,55,775,471,15,12,0.981,0.691,41.078,57.842,26.104,24.081,0.719,2.501,33.365,21.627,0.607,0.487
Pabpc1,0,-0.501575313642579,0.0199980089732402,9.59842280094758,0.00293506228316918,19402,24384,25833,19795,14268,13033,24503,23564,21956,22283,6192,5723,951.446,1123.265,1071.875,873.359,662.724,651.149,1101.674,1071.664,945.253,1023.194,250.447,232.102
Slc38a7,0,0.710457969628086,0.0200337209067376,3.45132927257241,0.00294104074535056,241,295,190,203,247,301,254,370,278,198,164,175,11.818,13.589,7.884,8.956,11.473,15.038,11.420,16.827,11.968,9.092,6.633,7.097
Polr2d,0,-0.464429220052923,0.0200472451796528,4.39594397550809,0.00294376377026359,692,707,647,499,368,336,516,352,852,733,189,162,33.935,32.568,26.846,22.016,17.093,16.787,23.200,16.009,36.680,33.658,7.644,6.570
Morn2,0,1.00262844982176,0.0201161787329183,1.04678960116794,0.00295462620044188,93,77,19,27,45,34,28,34,54,55,32,47,4.561,3.547,0.788,1.191,2.090,1.699,1.259,1.546,2.325,2.525,1.294,1.906
Lsm11,0,-0.590806843413148,0.0201366432882292,3.04299564688682,0.00295837288531216,216,198,278,260,159,145,234,188,158,172,100,128,10.592,9.121,11.535,11.471,7.385,7.244,10.521,8.550,6.802,7.898,4.045,5.191
Rcc1l,0,-0.523284257689822,0.020165636456302,3.87171738217588,0.002963374370156,462,458,376,350,229,201,405,278,519,411,200,182,22.656,21.098,15.601,15.442,10.637,10.042,18.209,12.643,22.344,18.872,8.089,7.381
Ttc14,0,0.371615351206284,0.020174367955759,5.51080995837221,0.00296539975654945,1154,1212,960,840,975,1003,1213,1098,846,831,833,975,56.591,55.832,39.833,37.061,45.287,50.111,54.537,49.936,36.422,38.158,33.692,39.542
1700109H08Rik,0,-1.01622592155868,0.0201750244536406,-0.318477824653248,0.00296698085805959,19,16,34,21,14,9,16,23,20,17,4,6,0.932,0.737,1.411,0.927,0.650,0.450,0.719,1.046,0.861,0.781,0.162,0.243
Fam181b,0,-1.0857707185216,0.0201750244536406,1.09361912767745,0.00296630328392959,17,22,96,68,21,44,46,29,100,67,22,36,0.834,1.013,3.983,3.000,0.975,2.198,2.068,1.319,4.305,3.077,0.890,1.460
Olfm1,0,0.691285792337535,0.0202189231566688,3.35207381319034,0.00297418060930726,107,122,292,368,451,462,22,41,421,353,113,77,5.247,5.620,12.116,16.236,20.948,23.082,0.989,1.865,18.125,16.209,4.570,3.123
Emb,0,-1.01128128340091,0.0202658813872954,5.6605721628217,0.00298183375649562,127,147,2218,1843,889,821,457,946,2113,3570,753,375,6.228,6.772,92.030,81.313,41.293,41.018,20.547,43.023,90.969,163.928,30.456,15.208
Agbl5,0,0.459173713944465,0.0202787724714311,3.95140409464441,0.00298447661377256,406,460,362,401,428,467,271,257,459,449,169,168,19.910,21.190,15.020,17.692,19.880,23.332,12.184,11.688,19.761,20.617,6.836,6.813
Cox20,0,0.524766347638516,0.020290772017336,3.75729255324602,0.00298698917698816,468,382,297,265,333,354,251,249,451,363,170,161,22.950,17.597,12.323,11.692,15.467,17.686,11.285,11.324,19.417,16.668,6.876,6.530
Bicra,0,0.500389701919325,0.0202915676624512,4.10439191409235,0.00298785289323116,449,467,468,397,490,548,225,197,689,482,172,223,22.018,21.513,19.418,17.516,22.760,27.379,10.116,8.959,29.663,22.133,6.957,9.044
Alkbh3os1,0,0.964450790588507,0.020334386653345,-0.302903610036929,0.00299490598525848,19,22,17,13,22,28,12,24,18,11,9,5,0.932,1.013,0.705,0.574,1.022,1.399,0.540,1.091,0.775,0.505,0.364,0.203
Myo6,0,0.534004979350077,0.0203620479531088,5.83097199708694,0.00299972920284953,2307,2499,864,901,1111,1070,1328,1947,998,981,776,796,113.132,115.118,35.849,39.752,51.604,53.459,59.708,88.547,42.966,45.046,31.387,32.283
2610307P16Rik,0,0.719482133745392,0.0204041215007963,4.04468075702928,0.0030066781931156,475,493,377,540,706,594,62,112,673,772,23,24,23.293,22.710,15.643,23.825,32.792,29.677,2.788,5.094,28.974,35.449,0.930,0.973
Wipf1,0,0.344399524383932,0.0204395357187367,5.20560513957821,0.00301264873944072,355,378,1285,1252,1432,1313,284,282,1164,1104,538,584,17.409,17.413,53.318,55.238,66.514,65.600,12.769,12.825,50.113,50.694,21.760,23.685
Zcwpw1,0,-0.976807740158174,0.0204660143143589,1.06507914024405,0.00301730451295618,58,40,53,58,26,22,58,45,51,48,54,33,2.844,1.843,2.199,2.559,1.208,1.099,2.608,2.047,2.196,2.204,2.184,1.338
Qpctl,0,0.517584661273848,0.0205002958445468,3.77168262141228,0.00302311290867742,307,321,216,179,236,244,338,294,378,275,345,372,15.055,14.787,8.962,7.898,10.962,12.191,15.197,13.371,16.274,12.627,13.954,15.087
NA,0,-5.18493053319933,0.020510909414732,-2.62102573844691,0.0030254327180419,1,2,7,3,0,0,2,2,1,0,1,2,0.049,0.092,0.290,0.132,0.000,0.000,0.090,0.091,0.043,0.000,0.040,0.081
9330133O14Rik,0,-0.634749987196117,0.0205723959975051,4.29405571061364,0.00303525913205031,499,426,779,410,299,343,545,625,566,505,216,217,24.470,19.624,32.323,18.089,13.888,17.137,24.504,28.424,24.368,23.189,8.737,8.801
Acot7,0,-0.620881733848578,0.0205726716202868,3.63521513478295,0.00303605673015822,489,560,349,328,168,206,32,46,687,827,39,26,23.980,25.797,14.481,14.471,7.803,10.292,1.439,2.092,29.577,37.974,1.577,1.054
Col16a1,0,-0.662615541018859,0.0205757491172021,9.10761070602989,0.00303726794430313,3804,5309,31137,23911,14536,14894,2417,2032,33758,33499,1012,1453,186.543,244.563,1291.951,1054.957,675.172,744.128,108.670,92.413,1453.355,1538.211,40.932,58.928
Tnfrsf21,0,-0.678203312917205,0.0206037402582908,7.21828368423265,0.00304215790340045,7070,5842,6769,6316,3670,3294,1498,1277,3493,3487,851,741,346.703,269.115,280.862,278.663,170.465,164.573,67.351,58.076,150.381,160.117,34.420,30.052
Gm14325,0,0.706760936477312,0.0206165647384446,2.53257908505655,0.00304480999522119,119,139,158,201,255,247,83,65,119,151,29,32,5.836,6.403,6.556,8.868,11.844,12.341,3.732,2.956,5.123,6.934,1.173,1.298
Zfp120,0,0.774846629993268,0.0206927795204469,2.46799107060743,0.00305682732163045,250,239,48,44,66,68,131,141,72,61,153,161,12.260,11.010,1.992,1.941,3.066,3.397,5.890,6.413,3.100,2.801,6.188,6.530
B4galt4,0,0.625517380499764,0.0207217935448631,2.87740852802468,0.00306263823796737,240,247,198,194,254,261,42,27,279,190,71,62,11.769,11.378,8.216,8.559,11.798,13.040,1.888,1.228,12.012,8.724,2.872,2.514
NA,0,-1.47872936979646,0.0207217935448631,-0.813192057795152,0.00306221261978196,15,11,14,16,5,4,10,13,18,17,4,7,0.736,0.507,0.581,0.706,0.232,0.200,0.450,0.591,0.775,0.781,0.162,0.284
Ttc21b,0,0.407952223046309,0.020722366462261,4.20131703736713,0.00306348535433109,442,392,615,580,667,682,193,180,607,550,153,134,21.675,18.058,25.518,25.590,30.981,34.074,8.677,8.186,26.133,25.255,6.188,5.434
Ncapd3,0,-0.430502039585094,0.0207485277414502,4.9238875866337,0.00306811630276641,1063,914,731,658,436,440,624,494,832,753,662,556,52.128,42.104,30.331,29.031,20.251,21.983,28.056,22.467,35.819,34.576,26.776,22.549
E130311K13Rik,0,0.744939519183957,0.02083201069511,1.71057403778748,0.00308122752839847,44,53,93,113,138,157,15,20,90,91,35,31,2.158,2.441,3.859,4.986,6.410,7.844,0.674,0.910,3.875,4.179,1.416,1.257
2310040G07Rik,0,5.5783269156932,0.0208911924473434,-2.38630180075342,0.00309074965343713,3,5,0,0,1,10,2,0,2,5,0,1,0.147,0.230,0.000,0.000,0.046,0.500,0.090,0.000,0.086,0.230,0.000,0.041
Rab27b,0,0.668983238807479,0.0209149795986319,3.04821948418078,0.00309503837321821,518,672,133,157,228,167,86,80,191,162,20,26,25.402,30.956,5.518,6.927,10.590,8.344,3.867,3.638,8.223,7.439,0.809,1.054
Rps5,0,-0.666925866369328,0.0209240272945958,7.46473735883805,0.00309714712852419,6747,7332,4258,3720,2255,2017,5021,4616,5145,5777,1815,1771,330.863,337.753,176.675,164.127,104.741,100.772,225.748,209.930,221.503,265.269,73.411,71.825
Efcab7,0,0.86688249416162,0.0209271692873329,1.81345304887082,0.00309838217786628,103,69,90,83,116,152,15,9,170,131,18,19,5.051,3.179,3.734,3.662,5.388,7.594,0.674,0.409,7.319,6.015,0.728,0.771
Capn10,0,0.612959203557363,0.020960737210279,2.73112753789137,0.00310412330370408,199,222,130,117,150,171,112,94,206,177,101,121,9.759,10.227,5.394,5.162,6.967,8.543,5.036,4.275,8.869,8.128,4.085,4.907
Snx5,0,0.461180294257189,0.0210230047606318,6.67733683146294,0.00311411814880252,3205,2882,2258,1865,2279,2531,2657,2083,3702,3023,1024,1213,157.169,132.761,93.690,82.284,105.856,126.453,119.461,94.732,159.379,138.811,41.418,49.194
Coro2b,0,0.964425965400054,0.0210282686045501,-0.522960541794372,0.00311567157255687,11,20,16,14,27,23,10,7,21,19,1,1,0.539,0.921,0.664,0.618,1.254,1.149,0.450,0.318,0.904,0.872,0.040,0.041
Ndufs4,0,-0.361416306203881,0.0210390561454833,5.64725597276165,0.00311804401022874,1508,1553,1130,1084,766,702,1423,1383,854,842,997,977,73.950,71.540,46.886,47.826,35.579,35.073,63.979,62.897,36.767,38.663,40.325,39.623
Glycam1,0,0.653417921866396,0.0210495008523999,14.4720819812428,0.00312036642018908,1467,1630,13144,9795,16017,14527,307878,428510,89,82,1622370,1492270,71.940,75.087,545.377,432.157,743.962,725.792,13842.435,19488.145,3.832,3.765,65619.696,60520.431
Prkch,0,-0.629208467217637,0.0211033534406519,4.76477339103273,0.00312912595628343,986,1075,269,199,124,132,1604,1179,321,495,428,430,48.352,49.521,11.161,8.780,5.760,6.595,72.117,53.620,13.820,22.729,17.311,17.439
Dnajc10,0,0.385450352880674,0.0211589039960431,6.48044060184299,0.00313814128584752,2705,2561,2654,2552,3127,2671,983,824,2484,2224,1094,1079,132.649,117.974,110.121,112.595,145.244,133.447,44.196,37.475,106.942,102.122,44.249,43.760
Rpl30,0,-0.611467285910901,0.0211750383471682,2.71103867991722,0.00314131331600803,202,186,204,179,110,103,142,129,223,229,55,67,9.906,8.568,8.464,7.898,5.109,5.146,6.384,5.867,9.601,10.515,2.225,2.717
Arhgef15,0,0.754470356526328,0.0211801262366538,2.00953997433504,0.0031436266690703,36,42,131,144,193,203,9,2,156,188,6,9,1.765,1.935,5.436,6.353,8.965,10.142,0.405,0.091,6.716,8.633,0.243,0.365
Khnyn,0,0.350244350219308,0.0211801262366538,5.6702862478511,0.00314325494699089,1395,1494,1497,1299,1507,1520,716,708,1777,1519,491,505,68.409,68.822,62.114,57.312,69.998,75.942,32.192,32.199,76.504,69.750,19.859,20.481
Slc1a4,0,0.538769907221605,0.0212426134305696,4.96742199319802,0.00315368281365571,1045,1129,193,132,214,186,802,586,245,166,1242,1361,51.245,52.008,8.008,5.824,9.940,9.293,36.059,26.651,10.548,7.622,50.235,55.197
Fmc1,0,-0.532623702116886,0.0213136771707553,3.25591144732576,0.00316501714784092,219,250,304,255,165,163,258,215,225,190,150,174,10.739,11.516,12.614,11.251,7.664,8.144,11.600,9.778,9.687,8.724,6.067,7.057
Rps24,0,-0.655341050159932,0.0213210969308941,8.26179360293593,0.00316690342948672,12218,12058,7571,6562,4132,3499,8973,7871,8343,8919,3461,3391,599.153,555.460,314.139,289.517,191.924,174.816,403.433,357.964,359.184,409.544,139.986,137.525
Gm5144,0,1.27808378227864,0.0213553518569251,-1.39531850174637,0.00317309509932986,3,1,9,15,22,28,0,0,2,1,0,0,0.147,0.046,0.373,0.662,1.022,1.399,0.000,0.000,0.086,0.046,0.000,0.000
Cyp4f17,0,0.521909373407195,0.0213553518569251,3.89230594712413,0.00317356290334893,302,283,315,304,353,403,346,418,403,364,218,252,14.810,13.037,13.070,13.413,16.396,20.135,15.556,19.010,17.350,16.714,8.817,10.220
Rps15,0,-0.632639665239393,0.0214018777132715,8.58050668647885,0.00318126443068608,15017,15436,10225,8873,5449,5019,10694,8914,10535,12018,3805,3717,736.412,711.069,424.260,391.478,253.097,250.757,480.811,405.399,453.554,551.844,153.900,150.746
Rpl18a,0,-0.674475485938756,0.0214268212739588,8.10513422132061,0.00318576050509833,10071,11411,6896,5684,3534,3157,9089,8163,6682,7613,2949,2730,493.867,525.655,286.132,250.779,164.148,157.729,408.649,371.244,287.674,349.575,119.278,110.718
Krt17,0,0.63952882636022,0.0215922877207597,9.81789474246669,0.00321115666386956,310,457,26095,35698,42934,39847,301,379,62157,63772,80,76,15.202,21.052,1082.746,1575.002,1994.210,1990.818,13.533,17.236,2675.993,2928.291,3.236,3.082
Mrc1,0,-1.54521317715223,0.0215996388874555,-0.884757714429302,0.00321304463085406,3,4,18,10,6,2,13,33,9,15,2,10,0.147,0.184,0.747,0.441,0.279,0.100,0.584,1.501,0.387,0.689,0.081,0.406
Phf1,0,0.430212603487383,0.0216180558099718,5.42332495247768,0.00321817041860061,1225,1425,1165,1028,1173,1335,783,804,1502,1266,254,342,60.072,65.644,48.339,45.356,54.484,66.699,35.204,36.565,64.664,58.132,10.273,13.870
Ift74,0,0.530703642289634,0.0216180558099718,3.42628113068336,0.00321791448940849,300,294,314,296,343,406,88,87,492,389,42,47,14.712,13.543,13.029,13.060,15.932,20.284,3.957,3.957,21.182,17.862,1.699,1.906
Chd9,0,0.464750921498321,0.0216180558099718,6.1917608296517,0.0032181588090079,1886,1730,1953,1667,2358,1891,1175,845,2636,1932,1036,1044,92.487,79.694,81.035,73.548,109.525,94.477,52.829,38.430,113.485,88.714,41.903,42.340
Lrrc28,0,0.54957273451811,0.0217597785752213,3.70846730373143,0.00324006857845839,136,172,427,397,576,452,149,197,377,373,153,150,6.669,7.923,17.717,17.516,26.754,22.583,6.699,8.959,16.231,17.127,6.188,6.083
Fbh1,0,0.410774858515196,0.0218479073329363,5.68998927239099,0.00325399495506553,1300,1483,1347,1252,1429,1509,823,959,1224,1238,716,786,63.750,68.315,55.890,55.238,66.375,75.392,37.003,43.614,52.696,56.847,28.960,31.877
Sec22c,0,0.647709737614467,0.0218790730332359,3.28806196147046,0.00325944172749448,191,171,223,207,281,292,134,107,283,177,266,206,9.366,7.877,9.253,9.133,13.052,14.589,6.025,4.866,12.184,8.128,10.759,8.355
Rgs16,0,-0.849839179686177,0.0219226702068146,6.72235578668001,0.00326674323329037,347,465,1276,869,371,629,5196,8997,1176,1491,2085,2424,17.016,21.421,52.944,38.340,17.232,31.426,233.616,409.173,50.629,68.464,84.332,98.308
Sdccag8,0,0.678389723938788,0.0219566933913828,2.54904590832924,0.00327262095472577,153,185,124,138,179,179,86,71,206,217,57,36,7.503,8.522,5.145,6.089,8.314,8.943,3.867,3.229,8.869,9.964,2.305,1.460
Idnk,0,0.580403256885666,0.0221568455025684,3.01550309554004,0.00330326862564507,235,228,137,137,174,175,224,188,215,170,130,150,11.524,10.503,5.684,6.044,8.082,8.743,10.071,8.550,9.256,7.806,5.258,6.083
Stx4a,0,0.357945606533232,0.0221708170422232,5.50403939479933,0.00330616731565292,1295,1291,1315,1275,1458,1370,769,785,1425,1255,329,354,63.505,59.471,54.563,56.253,67.722,68.447,34.575,35.701,61.349,57.627,13.307,14.357
Prune1,0,0.579078721709519,0.0221905151245495,3.37146796452369,0.00330992120074041,394,393,240,185,263,275,196,231,279,234,86,113,19.321,18.104,9.958,8.162,12.216,13.739,8.812,10.506,12.012,10.745,3.478,4.583
Zfp369,0,0.651133997239327,0.022275503846315,2.73128490913119,0.00332341764217989,175,196,159,188,236,230,92,117,168,138,67,58,8.582,9.029,6.597,8.295,10.962,11.491,4.136,5.321,7.233,6.337,2.710,2.352
Rbm3-ps,0,-0.594255896135086,0.0222763671423738,6.82160068378688,0.0033243660594381,3268,3371,3547,2803,1747,1815,2717,2288,3800,3717,1362,1394,160.258,155.287,147.174,123.669,81.145,90.680,122.158,104.056,163.598,170.678,55.089,56.535
Cfl2,0,0.389627617838543,0.0223631946367158,6.29955671684947,0.00333814638659097,983,1224,3448,3216,4078,3362,1293,1147,1356,1307,401,357,48.205,56.384,143.066,141.890,189.416,167.971,58.134,52.164,58.379,60.015,16.219,14.478
